Name,Oct 2019,Oct 2020,ccg20cd,y_on_y_change
NHS Barking and Dagenham CCG,87469.0,85193.0,E38000004,-0.02602064731504876
NHS Barnsley CCG,144656.0,128883.0,E38000006,-0.10903799358478045
NHS Basildon and Brentwood CCG,126140.0,124045.0,E38000007,-0.016608530204534643
NHS Bassetlaw CCG,67420.0,63516.0,E38000008,-0.057905665974488284
NHS Bedfordshire CCG,251688.0,238767.0,E38000010,-0.05133737007723849
NHS Blackburn with Darwen CCG,73604.0,74748.0,E38000014,0.01554263355252432
NHS Blackpool CCG,94447.0,89409.0,E38000015,-0.053342086037671925
NHS Bolton CCG,168012.0,150384.0,E38000016,-0.10492107706592387
NHS Brent CCG,164004.0,167813.0,E38000020,0.023225043291627032
NHS Brighton and Hove CCG,137639.0,135321.0,E38000021,-0.01684115693953022
NHS Bury CCG,44470.0,31958.0,E38000024,-0.28135821902406116
NHS Calderdale CCG,120714.0,101247.0,E38000025,-0.16126547045081763
NHS Cambridgeshire and Peterborough CCG,544153.0,486541.0,E38000026,-0.10587463452374608
NHS Cannock Chase CCG,67580.0,65807.0,E38000028,-0.02623557265463155
NHS Castle Point and Rochford CCG,79596.0,71071.0,E38000030,-0.10710337202874516
NHS Central London (Westminster) CCG,90731.0,87496.0,E38000031,-0.03565484784693214
NHS Chorley and South Ribble CCG,84634.0,87081.0,E38000034,0.028912730108467045
NHS City and Hackney CCG,139237.0,136807.0,E38000035,-0.017452257661397474
NHS Coventry and Rugby CCG,230285.0,225405.0,E38000038,-0.021191132726838483
NHS Doncaster CCG,178564.0,154218.0,E38000044,-0.13634327188011022
NHS Dorset CCG,454083.0,405381.0,E38000045,-0.10725351973097429
NHS Dudley CCG,166880.0,156653.0,E38000046,-0.06128355704697987
NHS Ealing CCG,198748.0,192045.0,E38000048,-0.033726125545917446
NHS East and North Hertfordshire CCG,270831.0,262752.0,E38000049,-0.029830410846616525
NHS East Lancashire CCG,185328.0,171697.0,E38000050,-0.07355067771734439
NHS East Leicestershire and Rutland CCG,199509.0,183369.0,E38000051,-0.08089860607792129
NHS East Riding of Yorkshire CCG,156315.0,157172.0,E38000052,0.0054825192719828554
NHS East Staffordshire CCG,69684.0,67978.0,E38000053,-0.02448194707536881
NHS Fareham and Gosport CCG,105034.0,95484.0,E38000059,-0.0909229392387227
NHS Gloucestershire CCG,355489.0,365054.0,E38000062,0.026906599079015103
NHS Greater Huddersfield CCG,127650.0,122326.0,E38000064,-0.041707794751273015
NHS Halton CCG,69253.0,65882.0,E38000068,-0.04867659162779952
NHS Hammersmith and Fulham CCG,94649.0,94428.0,E38000070,-0.002334942788619003
NHS Harrow CCG,123687.0,121025.0,E38000074,-0.021522067800173017
NHS Havering CCG,98948.0,107764.0,E38000077,0.08909730363423213
NHS Herts Valleys CCG,284171.0,281165.0,E38000079,-0.010578137811388213
"NHS Heywood, Middleton and Rochdale CCG",114884.0,103834.0,E38000080,-0.09618397688102782
NHS Hillingdon CCG,127152.0,129723.0,E38000082,0.02021989429973575
NHS Hounslow CCG,145015.0,131915.0,E38000084,-0.09033548253628935
NHS Hull CCG,135617.0,113557.0,E38000085,-0.1626639728057692
NHS Ipswich and East Suffolk CCG,236821.0,217530.0,E38000086,-0.08145814771494082
NHS Isle of Wight CCG,86470.0,80042.0,E38000087,-0.07433792066612697
NHS Kernow CCG,419416.0,363687.0,E38000089,-0.13287285177484884
NHS Knowsley CCG,87212.0,84099.0,E38000091,-0.035694629179470715
NHS Leicester City CCG,201261.0,190737.0,E38000097,-0.052290309597984704
NHS Liverpool CCG,260770.0,249526.0,E38000101,-0.04311845687770832
NHS Luton CCG,103898.0,97423.0,E38000102,-0.06232073764653795
NHS Mid Essex CCG,203107.0,184921.0,E38000106,-0.08953901145701527
NHS Milton Keynes CCG,146440.0,132940.0,E38000107,-0.09218792679595739
NHS Newham CCG,159034.0,150058.0,E38000113,-0.05644076109511174
NHS North East Essex CCG,191404.0,186059.0,E38000117,-0.027925226223067437
NHS North East Hampshire and Farnham CCG,113174.0,111640.0,E38000118,-0.013554349939031932
NHS North East Lincolnshire CCG,107080.0,95524.0,E38000119,-0.10791931266342922
NHS North Hampshire CCG,127031.0,108196.0,E38000120,-0.14827089450606545
NHS North Kirklees CCG,102453.0,100314.0,E38000121,-0.020877865948288485
NHS North Lincolnshire CCG,105600.0,91402.0,E38000122,-0.13445075757575758
NHS North Staffordshire CCG,101868.0,95716.0,E38000126,-0.06039187968743864
NHS North Tyneside CCG,114403.0,108158.0,E38000127,-0.054587729342761994
NHS Northumberland CCG,203441.0,181657.0,E38000130,-0.1070777276950074
NHS Oldham CCG,118127.0,110008.0,E38000135,-0.06873111143091758
NHS Oxfordshire CCG,386285.0,384325.0,E38000136,-0.00507397387938957
