Name,Jun 2019,Jun 2020,ccg20cd,y_on_y_change
NHS Barking and Dagenham CCG,69702.0,60306.0,E38000004,-0.13480244469312214
NHS Barnsley CCG,111936.0,97563.0,E38000006,-0.128403730703259
NHS Basildon and Brentwood CCG,95813.0,88144.0,E38000007,-0.08004133050838613
NHS Bassetlaw CCG,54469.0,50064.0,E38000008,-0.0808716884833575
NHS Bedfordshire CCG,192721.0,182790.0,E38000010,-0.051530450755236844
NHS Blackburn with Darwen CCG,53925.0,53364.0,E38000014,-0.010403337969401948
NHS Blackpool CCG,73423.0,70289.0,E38000015,-0.042684172534491915
NHS Bolton CCG,126679.0,112444.0,E38000016,-0.11237063759581303
NHS Brent CCG,132289.0,124837.0,E38000020,-0.05633121423549955
NHS Brighton and Hove CCG,110346.0,102218.0,E38000021,-0.07365921737081543
NHS Bury CCG,32503.0,16219.0,E38000024,-0.5009999077008276
NHS Calderdale CCG,93223.0,72164.0,E38000025,-0.22589918796863434
NHS Cambridgeshire and Peterborough CCG,421388.0,369922.0,E38000026,-0.12213446989472884
NHS Cannock Chase CCG,49931.0,44522.0,E38000028,-0.10832949470268971
NHS Castle Point and Rochford CCG,61188.0,54697.0,E38000030,-0.10608289207034059
NHS Central London (Westminster) CCG,73290.0,67487.0,E38000031,-0.07917860553963706
NHS Chorley and South Ribble CCG,61774.0,50103.0,E38000034,-0.18893061805937772
NHS City and Hackney CCG,113935.0,101952.0,E38000035,-0.1051740027208496
NHS Coventry and Rugby CCG,181970.0,161729.0,E38000038,-0.11123262076166401
NHS Doncaster CCG,137562.0,118332.0,E38000044,-0.13979151219086666
NHS Dorset CCG,351762.0,328559.0,E38000045,-0.06596221308725786
NHS Dudley CCG,122470.0,110868.0,E38000046,-0.09473340409896301
NHS Ealing CCG,164060.0,149022.0,E38000048,-0.09166158722418627
NHS East and North Hertfordshire CCG,208266.0,194551.0,E38000049,-0.06585328378131812
NHS East Lancashire CCG,140868.0,120918.0,E38000050,-0.14162194394752534
NHS East Leicestershire and Rutland CCG,155515.0,142319.0,E38000051,-0.08485355110439508
NHS East Riding of Yorkshire CCG,118439.0,104165.0,E38000052,-0.12051773486773783
NHS East Staffordshire CCG,52889.0,45971.0,E38000053,-0.13080224621376846
NHS Fareham and Gosport CCG,80915.0,55127.0,E38000059,-0.31870481369338194
NHS Gloucestershire CCG,276413.0,247410.0,E38000062,-0.10492632401515124
NHS Greater Huddersfield CCG,96323.0,93822.0,E38000064,-0.025964722859545486
NHS Halton CCG,52811.0,44517.0,E38000068,-0.1570506144553218
NHS Hammersmith and Fulham CCG,76166.0,76337.0,E38000070,0.0022450962371661897
NHS Harrow CCG,100434.0,88373.0,E38000074,-0.12008881454487524
NHS Havering CCG,79336.0,74397.0,E38000077,-0.06225420994252294
NHS Herts Valleys CCG,222710.0,190698.0,E38000079,-0.14373849400565758
"NHS Heywood, Middleton and Rochdale CCG",86384.0,76046.0,E38000080,-0.11967493980366735
NHS Hillingdon CCG,99247.0,91233.0,E38000082,-0.08074803268612653
NHS Hounslow CCG,114427.0,99547.0,E38000084,-0.13003923899079764
NHS Hull CCG,107550.0,90409.0,E38000085,-0.1593770339377034
NHS Ipswich and East Suffolk CCG,182069.0,165112.0,E38000086,-0.0931350202395795
NHS Isle of Wight CCG,69510.0,63829.0,E38000087,-0.08172924759027478
NHS Kernow CCG,322352.0,282721.0,E38000089,-0.12294324217005013
NHS Knowsley CCG,67648.0,59834.0,E38000091,-0.115509697256386
NHS Leicester City CCG,165850.0,152906.0,E38000097,-0.07804642749472415
NHS Liverpool CCG,196800.0,187828.0,E38000101,-0.04558943089430894
NHS Luton CCG,86779.0,75274.0,E38000102,-0.13257815831019026
NHS Mid Essex CCG,151050.0,141482.0,E38000106,-0.06334326381992718
NHS Milton Keynes CCG,117693.0,97985.0,E38000107,-0.16745260975589032
NHS Newham CCG,124652.0,109530.0,E38000113,-0.121313737445047
NHS North East Essex CCG,153652.0,134988.0,E38000117,-0.12146929424934268
NHS North East Hampshire and Farnham CCG,81873.0,66701.0,E38000118,-0.1853113969196194
NHS North East Lincolnshire CCG,85756.0,71966.0,E38000119,-0.1608050748635664
NHS North Hampshire CCG,96032.0,79713.0,E38000120,-0.16993293902032655
NHS North Kirklees CCG,81385.0,78982.0,E38000121,-0.029526325489955152
NHS North Lincolnshire CCG,80186.0,78547.0,E38000122,-0.02043997705335096
NHS North Staffordshire CCG,75537.0,68492.0,E38000126,-0.09326555198114832
NHS North Tyneside CCG,86828.0,89466.0,E38000127,0.03038190445478417
NHS Northumberland CCG,159165.0,146780.0,E38000130,-0.07781233311343574
NHS Oldham CCG,94277.0,74325.0,E38000135,-0.21163168110992076
NHS Oxfordshire CCG,302760.0,267448.0,E38000136,-0.11663363720438631
NHS Portsmouth CCG,81645.0,70331.0,E38000137,-0.138575540449507
NHS Redbridge CCG,103985.0,84167.0,E38000138,-0.1905851805548877
NHS Rotherham CCG,120679.0,111812.0,E38000141,-0.07347591544510644
NHS Salford CCG,114183.0,101965.0,E38000143,-0.10700366954800627
NHS Sandwell and West Birmingham CCG,225789.0,198367.0,E38000144,-0.12144967203893901
NHS Sheffield CCG,263436.0,240444.0,E38000146,-0.08727736528037171
NHS Shropshire CCG,136275.0,120634.0,E38000147,-0.11477527059255183
NHS Somerset CCG,264149.0,221340.0,E38000150,-0.16206383518393028
NHS South East Staffordshire and Seisdon Peninsula CCG,78929.0,61807.0,E38000153,-0.2169291388463049
NHS South Eastern Hampshire CCG,86150.0,74015.0,E38000154,-0.140858966918166
NHS South Sefton CCG,51279.0,44574.0,E38000161,-0.1307552799391564
NHS South Tyneside CCG,57384.0,50120.0,E38000163,-0.12658580789070123
NHS South Warwickshire CCG,128297.0,114059.0,E38000164,-0.11097687397211159
NHS Southampton CCG,104534.0,73723.0,E38000167,-0.2947462069757208
NHS Southend CCG,61192.0,57957.0,E38000168,-0.05286638776310629
NHS Southport and Formby CCG,47459.0,43005.0,E38000170,-0.09384942792726353
NHS St Helens CCG,72444.0,59994.0,E38000172,-0.1718568825575617
